﻿_id,siren,geo_point_2d,nic,l1_normalisee,l2_normalisee,l3_normalisee,l4_normalisee,l5_normalisee,l6_normalisee,l7_normalisee,l1_declaree,l2_declaree,l3_declaree,l4_declaree,l5_declaree,l6_declaree,l7_declaree,numvoie,indrep,typvoie,libvoie,codpos,cedex,rpet,libreg,depet,arronet,ctonet,comet,libcom,du,tu,uu,epci,tcd,zemet,siege,enseigne,ind_publipo,diffcom,amintret,natetab,libnatetab,apet700,libapet,dapet,tefet,libtefet,efetcent,defet,origine,dcret,ddebact,activnat,lieuact,actisurf,saisonat,modet,prodet,prodpart,auxilt,nomen_long,sigle,nom,prenom,civilite,rna,nicsiege,rpen,depcomen,adr_mail,nj,libnj,apen700,libapen,dapen,aprm,ess,dateess,tefen,libtefen,efencent,defen,categorie,dcren,amintren,monoact,moden,proden,esaann,tca,esaapen,esasec1n,esasec2n,esasec3n,esasec4n,vmaj,vmaj1,vmaj2,vmaj3,datemaj,tranche_ca_entreprise_esa,precision,colonne_renomme_103,colonne_renomme_104,comet_insee
1,60801396,"47.80984890208623,7.536445051637143",270,ORTEC INDUSTRIE,USINE DE RHODIA CHALAMPE,"","",BP 61,68490 OTTMARSHEIM,FRANCE,ORTEC INDUSTRIE,"","",USINE DE RHODIA CHALAMPE,BP 61,68490 OTTMARSHEIM,"",,"","",USINE DE RHODIA CHALAMPE,68490,,44,Grand Est,68,4,13,253,OTTMARSHEIM,,0,,200066009,14,4208,Etablissement non siège,"",1,O,2012-09,,Personne morale,3311Z,Réparation d'ouvrages en métaux,2009,12,20 à 49 salariés,20,2016,1,2004-03-01,2004-03-01,"","",,Permanente,S,Productif,,0,ORTEC INDUSTRIE,"","","",,"",155,93,13001,"",5720,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,3812Z,Collecte des déchets dangereux,2009,2562BZ,"",,41,500 à 999 salariés,800,2016,ETI,1960-01,2012-09,2,S,Productif,2016,8,3311Z,3311Z,"","","","","","","",2018-10-12,De 100 millions à moins de 200 millions d'euros,Estimée,7.536445,47.809849,68253
2,176802312,"47.776617991229905,7.511682367664244",80,DIR REG DES DOUANES DE MULHOUSE,OTTMARSHEIM CRD RECETTE CENTRALE,AUTOROUTE PLATE FORME DOUANIERE,"","",68490 OTTMARSHEIM,FRANCE,DIR REG DES DOUANES DE MULHOUSE,OTTMARSHEIM CRD-RECETTE CENTRALE,OTTMARSHEIM AUTOROUTE,PLATE-FORME DOUANIERE,"",68490 OTTMARSHEIM,"",,"","",PLATE-FORME DOUANIERE,68490,,44,Grand Est,68,4,13,253,OTTMARSHEIM,,0,,200066009,14,4208,Etablissement non siège,OTTMARSHEIM CRD-RECETTE CENTRALE,1,O,2012-09,,Personne morale,8411Z,Administration publique générale,2008,12,20 à 49 salariés,20,2005,1,1989-08-23,1989-08-23,NR,99,,Permanente,S,Non productif,,0,DIRECTION REGIONALE DES DOUANES DE MULHOUSE,"","","",,"",15,44,68224,"",7172,Service déconcentré de l'État à compétence (inter) départementale,8411Z,Administration publique générale,2008,"","",,31,200 à 249 salariés,200,2016,ETI,1983-03,2012-09,1,S,Non productif,,,"","","","","","","","","",1989-08-23,Non renseigné,Estimée,7.511682,47.776618,68253
3,186802096,"47.801330131627104,7.380090229626409",13,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68390 BALDERSHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68390 BALDERSHEIM,"",,"","","",68390,,44,Grand Est,68,4,13,15,BALDERSHEIM,68,7,1,200066009,16,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-07-30,1985-07-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",13,44,68015,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-07-30,Non renseigné,Estimée,7.38009,47.80133,68015
4,186802211,"47.712804513225464,7.400119332644978",18,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68440 ESCHENTZWILLER,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68440 ESCHENTZWILLER,"",,"","","",68440,,44,Grand Est,68,4,2,84,ESCHENTZWILLER,68,1,4,200066009,14,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-07-30,1985-07-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",18,44,68084,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-07-30,Non renseigné,Estimée,7.400119,47.712805,68084
5,186802302,"47.705401522751856,7.225373570418438",15,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68990 GALFINGUE,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68990 GALFINGUE,"",,"","","",68990,,44,Grand Est,68,4,8,101,GALFINGUE,,0,,200066009,12,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-07-30,1985-07-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",15,44,68101,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-07-30,Non renseigné,Estimée,7.225374,47.705402,68101
6,186802369,"47.728626735912215,7.224772336871109",14,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,PRESBYTERE,"","","",68990 HEIMSBRUNN,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"",PRESBYTERE,"","",68990 HEIMSBRUNN,"",,"","","",68990,,44,Grand Est,68,4,8,129,HEIMSBRUNN,,0,,200066009,13,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",14,44,68129,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",2004-07-07,Non renseigné,Estimée,7.224772,47.728627,68129
7,186802641,"47.73012077067813,7.52037726328291",16,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68490 PETIT LANDAU,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68490 PETIT LANDAU,"",,"","","",68490,,44,Grand Est,68,4,13,254,PETIT LANDAU,,0,,200066009,12,4209,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2012,1,1985-07-30,1985-07-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",16,44,68254,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2012,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1994-05-06,Non renseigné,Estimée,7.520377,47.730121,68254
8,186803060,"47.820927507277695,7.382184630831504",18,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68390 BATTENHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68390 BATTENHEIM,"",,"","","",68390,,44,Grand Est,68,4,13,22,BATTENHEIM,,0,,200066009,14,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2015,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",18,44,68022,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2015,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.382185,47.820928,68022
9,186803151,"47.712597201212,7.509180545400759",15,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68680 NIFFER,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68680 NIFFER,"",,"","","",68680,,44,Grand Est,68,4,13,238,NIFFER,,0,,200066009,12,4209,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",15,44,68238,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.509181,47.712597,68238
10,186803193,"47.850591683570485,7.220167070961363",17,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68500 BERRWILLER,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68500 BERRWILLER,"",,"","","",68500,,44,Grand Est,68,4,17,32,BERRWILLER,,0,,200066009,13,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2014,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",17,44,68032,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2014,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.220167,47.850592,68032
11,186803227,"47.69530810818489,7.292868497881815",13,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68720 ZILLISHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68720 ZILLISHEIM,"",,"","","",68720,,44,Grand Est,68,4,2,384,ZILLISHEIM,68,1,20,200066009,16,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",13,44,68384,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",2015-12-01,Non renseigné,Estimée,7.292868,47.695308,68384
12,186803276,"47.74796880303622,7.233116421589705",10,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68950 REININGUE,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68950 REININGUE,"",,"","","",68950,,44,Grand Est,68,4,8,267,REININGUE,68,7,1,200066009,14,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-30,1985-09-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",10,44,68267,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-30,Non renseigné,Estimée,7.233116,47.747969,68267
13,186803300,"47.7789747768283,7.285311215200487",18,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68120 RICHWILLER,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68120 RICHWILLER,"",,"","","",68120,,44,Grand Est,68,4,8,270,RICHWILLER,68,7,1,200066009,17,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",18,44,68270,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.285311,47.778975,68270
14,186803375,"47.82298353785013,7.358226990691963",10,CONSE FABRI EGLISE CATHO SAINT NICOLAS,"","","","",68270 RUELISHEIM,FRANCE,CONSE FABRI EGLISE CATHO SAINT-NICOLAS,"","","","",68270 RUELISHEIM,"",,"","","",68270,,44,Grand Est,68,4,17,289,RUELISHEIM,,0,,200066009,15,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2011,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSE FABRI EGLISE CATHO SAINT-NICOLAS,"","","",,"",10,44,68289,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2011,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.358227,47.822984,68289
15,186803433,"47.83815150427494,7.298848163266149",17,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68840 PULVERSHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68840 PULVERSHEIM,"",,"","","",68840,,44,Grand Est,68,4,17,258,PULVERSHEIM,68,7,1,200066009,16,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",17,44,68258,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1999-02-18,Non renseigné,Estimée,7.298848,47.838152,68258
16,186804068,"47.81926489776928,7.541164349674258",10,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68490 CHALAMPE,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68490 CHALAMPE,"",,"","","",68490,,44,Grand Est,68,4,13,64,CHALAMPE,,0,,200066009,12,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",10,44,68064,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-09,Non renseigné,Estimée,7.541164,47.819265,68064
17,186804183,"47.75959199668112,7.505937014850735",17,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68490 HOMBOURG,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68490 HOMBOURG,"",,"","","",68490,,44,Grand Est,68,4,13,144,HOMBOURG,,0,,200066009,13,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-09-09,1985-09-09,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",17,44,68144,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1993-07-29,Non renseigné,Estimée,7.505937,47.759592,68144
18,186804464,"47.67680348006398,7.367986809313895",11,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68440 STEINBRUNN LE BAS,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68440 STEINBRUNN LE BAS,"",,"","","",68440,,44,Grand Est,68,4,2,323,STEINBRUNN LE BAS,,0,,200066009,11,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2005,1,1985-09-30,1985-09-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",11,44,68323,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2005,"",1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-30,Non renseigné,Estimée,7.367987,47.676803,68323
19,186804498,"47.70037008139875,7.358609873721976",19,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68440 BRUEBACH,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68440 BRUEBACH,"",,"","","",68440,,44,Grand Est,68,4,2,55,BRUEBACH,,0,,200066009,13,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2007,1,1985-09-30,1985-09-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",19,44,68055,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2007,"",1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1996-09-03,Non renseigné,Estimée,7.35861,47.70037,68055
20,186804654,"47.72006105931472,7.390058075684318",17,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68440 ZIMMERSHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68440 ZIMMERSHEIM,"",,"","","",68440,,44,Grand Est,68,4,2,386,ZIMMERSHEIM,68,1,4,200066009,13,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,00,0 salarié,0,2009,1,1985-09-30,1985-09-30,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",17,44,68386,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,00,0 salarié,0,2009,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-09-30,Non renseigné,Estimée,7.390058,47.720061,68386
21,186804688,"47.691646393584605,7.401510976271487",15,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68440 DIETWILLER,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68440 DIETWILLER,"",,"","","",68440,,44,Grand Est,68,4,2,72,DIETWILLER,68,1,19,200066009,13,4209,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-10-14,1985-10-14,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",15,44,68072,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-10-14,Non renseigné,Estimée,7.401511,47.691646,68072
22,186805305,"47.82499002389039,7.516722470625602",15,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,PRESBYTERE,"","","",68490 BANTZENHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","",PRESBYTERE,"",68490 BANTZENHEIM,"",,"","",PRESBYTERE,68490,,44,Grand Est,68,4,13,20,BANTZENHEIM,,0,,200066009,14,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,1,2016,1,1985-10-28,1985-10-28,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",15,44,68020,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,1,2016,PME,1978-01,2012-09,1,S,Non productif,,,"","","","","","","","","",1985-10-28,Non renseigné,Estimée,7.516722,47.82499,68020
23,186809109,"47.87698164935577,7.30586324953328",17,CONSEIL FABRIQUE DE L EGLISE CATHOLIQU,"","","","",68190 UNGERSHEIM,FRANCE,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQU,"","","","",68190 UNGERSHEIM,"",,"","","",68190,,44,Grand Est,68,4,17,343,UNGERSHEIM,68,2,7,200066009,15,4208,Etablissement siège,"",1,O,2012-09,,Personne morale,9491Z,Activités des organisations religieuses,2008,01,1 ou 2 salariés,NN,2004,1,2004-12-25,2004-12-25,NR,99,,Permanente,S,Non productif,,0,CONSEIL FABRIQUE DE L'EGLISE CATHOLIQUE,"","","",,"",17,44,68343,"",7430,Établissement public des cultes d'Alsace-Lorraine,9491Z,Activités des organisations religieuses,2008,"","",,01,1 ou 2 salariés,NN,2004,"",2004-12,2012-09,1,S,Non productif,,,"","","","","","","","","",2005-02-22,Non renseigné,Estimée,7.305863,47.876982,68343
24,200014470,"47.850490813153776,7.219370717125998",13,AFUA BUHNE,"","","","",68500 BERRWILLER,FRANCE,AFUA BUHNE,"","","","",68500 BERRWILLER,"",,"","","",68500,,44,Grand Est,68,4,17,32,BERRWILLER,,0,,200066009,13,4208,Etablissement siège,"",0,O,2012-09,,Personne morale,4299Z,Construction d'autres ouvrages de génie civil n.c.a.,2008,NN,Unités non employeuses,NN,,1,2008-02-07,2008-02-07,"","",,Permanente,S,Non productif,,0,AFUA BUHNE,"","","",,"",13,44,68032,"",7322,Association foncière urbaine,4299Z,Construction d'autres ouvrages de génie civil n.c.a.,2008,"","",,NN,Unités non employeuses,NN,,"",2008-02,2012-09,1,S,Non productif,,,"","","","","","","","","",2008-02-25,Non renseigné,Estimée,7.219371,47.850491,68032
25,216800151,"47.80177493898646,7.378617268369343",47,COMMUNE DE BALDERSHEIM,"","","","",68390 BALDERSHEIM,FRANCE,COMMUNE DE BALDERSHEIM,"","","","",68390 BALDERSHEIM,"",,"","","",68390,,44,Grand Est,68,4,13,15,BALDERSHEIM,68,7,1,200066009,16,4208,Etablissement non siège,"",0,O,2012-09,,Personne morale,0220Z,Exploitation forestière,2008,NN,Unités non employeuses,NN,,1,1985-01-01,1985-01-01,NR,99,,Permanente,S,Non productif,,0,COMMUNE DE BALDERSHEIM,"","","",,"",13,44,68015,"",7210,Commune et commune nouvelle,8411Z,Administration publique générale,2008,"","",,12,20 à 49 salariés,20,2016,PME,1978-01,2012-09,4,S,Non productif,,,"","","","","","","","","",1998-10-22,Non renseigné,Estimée,7.378617,47.801775,68015
26,216800227,"47.8192366804016,7.382284295787497",45,COMMUNE DE BATTENHEIM,"","","","",68390 BATTENHEIM,FRANCE,COMMUNE DE BATTENHEIM,"","","","",68390 BATTENHEIM,"",,"","","",68390,,44,Grand Est,68,4,13,22,BATTENHEIM,,0,,200066009,14,4208,Etablissement non siège,"",0,O,2012-09,,Personne morale,0220Z,Exploitation forestière,2008,NN,Unités non employeuses,NN,,1,1985-01-01,1985-01-01,NR,99,,Permanente,S,Non productif,,0,COMMUNE DE BATTENHEIM,"","","",,"",11,44,68022,"",7210,Commune et commune nouvelle,8411Z,Administration publique générale,2008,"","",,11,10 à 19 salariés,10,2016,PME,1978-01,2012-09,3,S,Non productif,,,"","","","","","","","","",1998-10-22,Non renseigné,Estimée,7.382284,47.819237,68022
27,216800326,"47.85082416991231,7.21911455887076",11,COMMUNE DE BERRWILLER,MAIRIE,"","","",68500 BERRWILLER,FRANCE,COMMUNE DE BERRWILLER,MAIRIE,"","","",68500 BERRWILLER,"",,"","","",68500,,44,Grand Est,68,4,17,32,BERRWILLER,,0,,200066009,13,4208,Etablissement siège,MAIRIE,1,O,2012-09,,Personne morale,8411Z,Administration publique générale,2008,11,10 à 19 salariés,10,2016,1,1983-03-01,1983-03-01,NR,99,,Permanente,S,Non productif,,0,COMMUNE DE BERRWILLER,"","","",,"",11,44,68032,"",7210,Commune et commune nouvelle,8411Z,Administration publique générale,2008,"","",,12,20 à 49 salariés,20,2016,PME,1978-01,2012-09,3,S,Non productif,,,"","","","","","","","","",1990-12-06,Non renseigné,Estimée,7.219115,47.850824,68032
28,216800326,"47.85082416991231,7.21911455887076",45,COMMUNE DE BERRWILLER,SERVICE D EAU,"","","",68500 BERRWILLER,FRANCE,COMMUNE DE BERRWILLER,SERVICE D'EAU,MAIRIE,"","",68500 BERRWILLER,"",,"","","",68500,,44,Grand Est,68,4,17,32,BERRWILLER,,0,,200066009,13,4208,Etablissement non siège,SERVICE D'EAU,0,O,2012-09,,Personne morale,3600Z,"Captage, traitement et distribution d'eau",2008,00,0 salarié,0,2008,1,1996-12-25,1996-12-25,NR,99,,Permanente,S,Non productif,,0,COMMUNE DE BERRWILLER,"","","",,"",11,44,68032,"",7210,Commune et commune nouvelle,8411Z,Administration publique générale,2008,"","",,12,20 à 49 salariés,20,2016,PME,1978-01,2012-09,3,S,Non productif,,,"","","","","","","","","",2004-02-10,Non renseigné,Estimée,7.219115,47.850824,68032
29,216800326,"47.85082416991231,7.21911455887076",52,COMMUNE DE BERRWILLER,"","","","",68500 BERRWILLER,FRANCE,COMMUNE DE BERRWILLER,"","","","",68500 BERRWILLER,"",,"","","",68500,,44,Grand Est,68,4,17,32,BERRWILLER,,0,,200066009,13,4208,Etablissement non siège,"",0,O,2012-09,,Personne morale,0220Z,Exploitation forestière,2008,00,0 salarié,0,2008,1,1985-01-01,1985-01-01,NR,99,,Permanente,S,Non productif,,0,COMMUNE DE BERRWILLER,"","","",,"",11,44,68032,"",7210,Commune et commune nouvelle,8411Z,Administration publique générale,2008,"","",,12,20 à 49 salariés,20,2016,PME,1978-01,2012-09,3,S,Non productif,,,"","","","","","","","","",1998-10-22,Non renseigné,Estimée,7.219115,47.850824,68032