﻿_id,bgt_natdec,bgt_annee,bgt_siret,bgt_nom,codtypempr,codprofilamort,codarticle,anencaisse,objempr,mtemprorig,dureerest,codtyppreteur,liborgapreteur,codperiodremb,codtyptxinit,codtyptxdtvote,indextxvariinit,txactuainit,indextxvaridtvote,txactua,mtintexer,mtcapitalexer,mtcapitalrestdu_01_01,mticne,mtcapitalrestdu_31_12,codtypemprgaranti,totgarechoirexer,annuitnetdette,provgarantiempr,rreelfon,numcontrat,tot1annuite,indsousjacent,indsousjacentdtvote,structure,structuredtvote,dtsigninit,dtemission,dt1rembinit,txinit,rtanticipe,mtsortie,couverture,dureecontratinit,txmini,txmaxi
1,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2010,Réhabilitation des locaux de l'école Notre Dame Perrier,450000.0,9.08,"",Société Générale,M,"",F,"Taux fixe à 4,956%",4.956,"Taux fixe à 4,956%",4.956,13446.13,22060.31,281330.66,107.08,259270.35,3,,,"",,87001,,1,1,A,A,,2010-01-28,2010-02-28,4.956,true,,false,20,"Taux fixe à 4,956%","Taux fixe à 4,956%"
2,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,TRAVAUX DE CREATION D'UNE RESIDENCE AUTONOMIE AU 1 BIS RUE SAINT JOSEPH,625000.0,19.9,"",Crédit Agricole de Champagne-Bourgogne,M,"",F,"Taux fixe à 1,95%",1.95,"Taux fixe à 1,95%",1.95,1015.63,2131.37,,371.13,622868.64,2,,,"",,89001,,1,1,A,A,,2020-11-20,2020-12-20,1.95,true,,false,20,"Taux fixe à 1,95%","Taux fixe à 1,95%"
3,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2019,TRAVAUX DE CREATION D'UNE RESIDENCE AUTONOMIE AU 1 BIS RUE SAINT JOSEPH,625000.0,18.9,"",Société Générale,M,"",F,"Taux fixe à 1,97%",1.97,"Taux fixe à 1,97%",1.97,12038.53,25796.32,622873.14,359.41,597076.84,2,,,"",,89002,,1,1,A,A,,2019-11-20,2019-12-20,1.97,true,,false,20,"Taux fixe à 1,97%","Taux fixe à 1,97%"
4,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1980,"",30108.68,0.0,"",Caisse des Dépots et Consignations,A,"",F,"Taux fixe à 3,60%",3.6,"Taux fixe à 3,60%",3.6,51.39,1424.4,1424.4,0.0,,3,,,"",,146443 - HLMOC 1,,1,1,A,A,,1980-01-25,1981-01-25,3.6,true,,false,40,"",""
5,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",78802.94,16.51,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,90%",1.65,"Livret A + 0,90%",1.4,1117.8,3255.55,74866.53,0.0,71610.98,3,,,"",,1321125 - P09 - PHARE,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.65,true,,false,19,"Livret A + 0,90%","Livret A + 0,90%"
6,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",629521.15,22.76,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,60%",1.35,"Livret A + 0,60%",1.1,7262.5,21771.26,603114.91,0.0,581343.65,3,,,"",,1321133 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.35,true,,false,26,"Livret A + 0,60%","Livret A + 0,60%"
7,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",1147401.76,30.02,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,00%",1.75,"Livret A + 1,00%",1.5,18468.44,17146.36,1147401.76,0.0,1130255.4,3,,,"",,1321131 - P01 - Pret locatif a usage social,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.75,true,,false,33,"Livret A + 1,00%","Livret A + 1,00%"
8,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",65713.66,35.11,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,581%",1.331,"Livret A + 0,581%",1.081,839.91,1330.99,63103.91,611.21,61772.92,3,,,"",,1310666 - P02 - Pret locatif aide d'integration,,1,1,A,A,2017-08-31,2017-02-01,2018-02-01,1.331,true,,false,39,"Livret A + 0,581%","Livret A + 0,581%"
9,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1976,"",10092.12,0.56,"",Caisse des Dépots et Consignations,A,"",F,"Taux fixe à 1,00%",1.0,"Taux fixe à 1,00%",1.0,5.77,286.92,576.61,1.3,289.69,3,,,"",,190493 - PLR 1,,1,1,A,A,,1976-07-25,1977-07-25,1.0,true,,false,45,"Taux fixe à 1,00%","Taux fixe à 1,00%"
10,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",605242.27,7.67,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,53%",1.28,"Livret A + 0,53%",1.03,5107.28,53478.44,488234.79,396.52,434756.35,3,,,"",,1310686 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2017-08-31,2017-08-30,2017-11-30,1.28,true,,false,11,"Livret A + 0,53%","Livret A + 0,53%"
11,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",300000.0,0.0,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,60%",1.35,"Livret A + 0,60%",1.1,0.0,0.0,300000.0,0.0,,3,,,"",,5243811 - P24 - Prêt haut de bilan bonifié,,1,1,A,A,2018-06-22,2018-06-22,2019-06-22,1.35,true,,false,30,"",""
12,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",550000.0,22.02,"",Caisse des Dépots et Consignations,A,"",V,"Livret A - 0,25%",0.5,"Livret A - 0,25%",0.25,2646.46,20812.06,529291.48,0.0,508479.42,3,,,"",,5202546 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2017-12-12,2018-01-01,2019-01-01,0.5,true,,false,25,"Livret A - 0,25%","Livret A - 0,25%"
13,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",416293.44,30.52,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,75%",1.5,"Livret A + 0,75%",1.25,5477.41,10235.41,403968.23,0.0,393732.82,3,,,"",,1321126 - P02 - Pret locatif aide d'integration,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.5,true,,false,33,"Livret A + 0,75%","Livret A + 0,75%"
14,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",2371402.71,24.02,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,00%",1.75,"Livret A + 1,00%",1.5,38120.97,48601.22,2371402.71,0.0,2322801.49,3,,,"",,1321132 - P01 - Pret locatif a usage social,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.75,true,,false,27,"Livret A + 1,00%","Livret A + 1,00%"
15,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",2846798.26,29.52,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,00%",1.75,"Livret A + 1,00%",1.5,45650.36,57640.19,2846798.26,0.0,2789158.07,3,,,"",,1321127 - P01 - Pret locatif a usage social,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.75,true,,false,32,"Livret A + 1,00%","Livret A + 1,00%"
16,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2005,Rénovation de la chaufferie collective du groupe du Mont Saint Michel,480000.0,4.25,"",Société de Financement Local,I,"",V,"Euribor 3m + 0,20%, flooré à 0,00%",2.38,"Euribor 3m + 0,20%, flooré à 0,00%",0.0,0.0,26727.19,155024.59,0.0,128297.4,3,,,"",,50092,,1,1,A,A,,2005-04-01,2005-07-01,2.347,true,,false,20,"Euribor 3m + 0,20%, flooré à 0,00%","Euribor 3m + 0,20%, flooré à 0,00%"
17,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",386851.14,8.76,"",Caisse des Dépots et Consignations,I,"",V,"Livret A - 0,75%",0.0,"Livret A - 0,75%",-0.25,0.0,32237.6,322375.94,0.0,290138.34,3,,,"",,1310690 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2017-08-31,2017-10-01,2018-01-01,0.0,true,,false,12,"Livret A - 0,75%","Livret A - 0,75%"
18,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",146844.63,27.77,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,00%",1.75,"Livret A + 1,00%",1.5,2362.61,2457.98,146844.63,0.0,144386.65,3,,,"",,1321128 - P02 - Pret locatif aide d'integration,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.75,true,,false,31,"Livret A + 1,00%","Livret A + 1,00%"
19,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,"",350000.0,14.26,"",Caisse des Dépots et Consignations,A,"",F,"Taux fixe à 0,29%",0.29,"Taux fixe à 0,29%",0.29,0.0,0.0,,122.9,350000.0,3,,,"",,5346232 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2020-03-31,2020-04-01,2021-04-01,0.29,true,,false,15,"Taux fixe à 0,29%","Taux fixe à 0,29%"
20,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",1856885.39,8.76,"",Caisse des Dépots et Consignations,I,"",V,"Livret A - 0,75%",0.0,"Livret A - 0,75%",-0.25,0.0,154740.44,1547404.51,0.0,1392664.07,3,,,"",,1310689 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2017-08-31,2017-10-01,2018-01-01,0.0,true,,false,12,"Livret A - 0,75%","Livret A - 0,75%"
21,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2016,"",155500.0,10.76,"",Caisse des Dépots et Consignations,A,"",V,"Livret A - 0,75%",0.0,"Livret A - 0,75%",-0.25,0.0,10366.67,124399.99,0.0,114033.32,3,,,"",,5143613 - PEPR 6,,1,1,A,A,,2016-10-01,2017-10-01,0.0,true,,false,15,"Livret A - 0,75%","Livret A - 0,75%"
22,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,"",606000.0,19.1,"",Caisse des Dépots et Consignations,I,"",V,"Livret A - 0,45%",0.05,"Livret A - 0,45%",0.05,462.09,22435.92,,48.36,583564.08,3,,,"",,5309518 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2020-01-09,2020-02-01,2020-05-01,0.05,true,,false,20,"Livret A - 0,45%","Livret A - 0,45%"
23,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",904164.64,17.01,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,00%",1.75,"Livret A + 1,00%",1.5,14496.39,28854.5,904164.64,0.0,875310.14,3,,,"",,1321129 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.75,true,,false,20,"Livret A + 1,00%","Livret A + 1,00%"
24,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",115917.81,20.51,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,90%",1.65,"Livret A + 0,90%",1.4,1669.9,3706.33,111436.34,0.0,107730.01,3,,,"",,1321130 - P01 - Pret locatif a usage social,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,1.65,true,,false,23,"Livret A + 0,90%","Livret A + 0,90%"
25,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2006,Rénovation de la chaufferie du quartier Schmit,190000.0,5.01,"",Société de Financement Local,A,"",V,"Euribor 12m + 0,20%",3.086,"Euribor 12m + 0,20%",-0.299,64.5,10323.44,78542.27,0.0,68218.83,3,,,"",,50094,,1,1,A,A,,2006-01-01,2007-01-01,3.044,true,,false,20,"Euribor 12m + 0,20%","Euribor 12m + 0,20%"
26,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2005,Rénovation de la chaufferie collective du groupe du Mont Saint Michel,40000.0,4.5,"",Société de Financement Local,A,"",V,"Euribor 12m + 0,20%, flooré à 0,00%",2.322,"Euribor 12m + 0,20%, flooré à 0,00%",0.0,0.0,2198.18,13977.96,0.0,11779.78,3,,,"",,50093,,1,1,A,A,,2005-07-01,2006-07-01,2.29,true,,false,20,"Euribor 12m + 0,20%, flooré à 0,00%","Euribor 12m + 0,20%, flooré à 0,00%"
27,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",87683.66,21.02,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,65%",2.4,"Livret A + 1,65%",2.15,1874.5,2947.44,84147.06,0.0,81199.62,3,,,"",,1321122 - P07 - Pret Locatif intermediaire,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,2.4,true,,false,24,"Livret A + 1,65%","Livret A + 1,65%"
28,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",1997538.0,11.09,"",Caisse des Dépots et Consignations,I,"",F,"Taux fixe à 0,82%",0.82,"Taux fixe à 0,82%",0.82,13090.29,128546.43,1649400.69,2060.88,1520854.26,3,,,"",,5143394 - PAM 14,,1,1,A,A,,2017-02-01,2017-05-01,0.82,true,,false,15,"Taux fixe à 0,82%","Taux fixe à 0,82%"
29,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",567466.67,10.76,"",Caisse des Dépots et Consignations,I,"",V,"Livret A - 0,75%",0.0,"Livret A - 0,75%",-0.25,0.0,40533.32,486400.03,0.0,445866.71,3,,,"",,1310697 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2017-08-31,2017-10-01,2018-01-01,0.0,true,,false,14,"Livret A - 0,75%","Livret A - 0,75%"
30,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2016,"",1399000.0,10.59,"",Caisse des Dépots et Consignations,A,"",V,"Livret A - 0,75%",0.0,"Livret A - 0,75%",-0.25,0.0,93266.67,1119199.99,0.0,1025933.32,3,,,"",,5143395 - PEPR 6,,1,1,A,A,,2016-08-01,2017-08-01,0.0,true,,false,15,"Livret A - 0,75%","Livret A - 0,75%"
31,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",167547.4,21.02,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,65%",2.4,"Livret A + 1,65%",2.15,3581.82,5631.98,160789.66,0.0,155157.68,3,,,"",,1321124 - P07 - Pret Locatif intermediaire,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,2.4,true,,false,24,"Livret A + 1,65%","Livret A + 1,65%"
32,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",148626.24,21.02,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 1,65%",2.4,"Livret A + 1,65%",2.15,3177.33,4995.97,142631.63,0.0,137635.66,3,,,"",,1321123 - P07 - Pret Locatif intermediaire,,1,1,A,A,2018-07-01,2018-07-01,2018-10-01,2.4,true,,false,24,"Livret A + 1,65%","Livret A + 1,65%"
33,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",1200000.0,22.76,"",Caisse des Dépots et Consignations,A,"",V,"Livret A - 0,25%",0.5,"Livret A - 0,25%",0.25,5774.09,45408.14,1154817.77,699.08,1109409.63,3,,,"",,5240197 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2018-09-17,2018-10-01,2019-10-01,0.5,true,,false,25,"Livret A - 0,25%","Livret A - 0,25%"
34,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1989,"",3864.93,6.25,"",Caisse des Dépots et Consignations,A,"",F,"Taux fixe à 2,00%",2.0,"Taux fixe à 2,00%",2.0,21.42,124.75,1070.86,14.24,946.11,3,,,"",,23496 - APELO 2,,1,1,A,A,,1989-03-31,1990-03-31,2.0,true,,false,38,"Taux fixe à 2,00%","Taux fixe à 2,00%"
35,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,"",966000.0,19.26,"",Caisse des Dépots et Consignations,A,"",V,"Livret A - 0,45%",0.05,"Livret A - 0,45%",0.05,0.0,0.0,,58.81,966000.0,3,,,"",,5346231 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2020-03-31,2020-04-01,2021-04-01,0.05,true,,false,20,"Livret A - 0,45%","Livret A - 0,45%"
36,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,Reconstruction de l'internat de l'Insistut Medico-Educatif (IME),616136.29,3.42,"",Banque Française de Crédit Coopératif,I,"",F,"Taux fixe à 3,23%",3.23,"Taux fixe à 3,23%",3.23,4975.3,38803.73,,1450.39,577332.56,3,,,"",,85001,,1,1,A,A,,2020-09-03,2020-12-03,3.23,true,,false,4,"Taux fixe à 3,23%","Taux fixe à 3,23%"
37,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,Travaux d'aménagement et acquisition d'une parcelle Hippodrome Mont Choisy,37500.0,11.91,"",Crédit Agricole de Champagne-Bourgogne,A,"",F,"Taux fixe à 1,49%",1.49,"Taux fixe à 1,49%",1.49,491.22,2317.06,32967.43,46.94,30650.37,2,,,"",,63004,,1,1,A,A,,2017-11-24,2018-11-24,1.49,true,,false,15,"Taux fixe à 1,49%","Taux fixe à 1,49%"
38,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,3 EME TRANCHE TRAVAUX AMENAGEMENT ZAC CHANZY - FORGEOT,600000.0,0.0,"",Banque Française de Crédit Coopératif,I,"",F,"Taux fixe à 0,45%",0.45,"Taux fixe à 0,45%",0.45,846.13,300674.63,300674.62,0.0,,2,,,"",,570074,,1,1,A,A,,2018-11-16,2019-02-16,0.45,true,,false,4,"",""
39,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2007,"",2716844.0,6.01,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 1,00%",3.75,"Livret A + 1,00%",1.5,20861.21,150993.05,1192069.07,0.0,1041076.02,3,,,"",,1066159 - PALUL 1,,1,1,A,A,,2007-01-01,2008-01-01,3.75,true,,false,20,"Livret A + 1,00%","Livret A + 1,00%"
40,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1987,"",952806.36,0.92,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,47636%",4.976,"Livret A + 0,47636%",0.976,1282.51,52501.78,104751.63,42.51,52249.85,3,,,"",,262653 - PLACD 2,,1,1,A,A,,1987-12-01,1988-12-01,4.976,true,,false,34,"Livret A + 0,47636%","Livret A + 0,47636%"
41,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1987,"",914694.1,0.16,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,47636%",4.976,"Livret A + 0,47636%",0.976,2367.84,50151.7,101172.89,415.12,51021.19,3,,,"",,262511 - PLACD 2,,1,1,A,A,,1987-03-01,1988-03-01,4.976,true,,false,34,"Livret A + 0,47636%","Livret A + 0,47636%"
42,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,Acquisition d'un local commercial 2 Rue Croix des Tinturiers,60000.0,16.19,"",Caisse d'épargne de Lorraine Champagne-Ardenne,A,"",F,"Taux fixe à 1,98%",1.98,"Taux fixe à 1,98%",1.98,1089.05,2573.28,55002.36,853.55,52429.08,2,,,"",,57074,,1,1,A,A,,2017-03-05,2018-03-05,1.98,true,,false,20,"Taux fixe à 1,98%","Taux fixe à 1,98%"
43,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1987,"",695311.74,0.58,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,47636%",4.976,"Livret A + 0,47636%",0.976,935.91,38313.25,76442.65,155.12,38129.4,3,,,"",,262605 - PLACD 2,,1,1,A,A,,1987-08-01,1988-08-01,4.976,true,,false,34,"Livret A + 0,47636%","Livret A + 0,47636%"
44,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2004,3e Tranche Résidence Degrandcourt,1209428.9,3.81,"",Caisse d'épargne de Lorraine Champagne-Ardenne,M,"",F,"Taux fixe à 3,04%",3.04,"Taux fixe à 3,04%",3.04,8110.32,60979.56,294735.5,217.13,233755.94,3,,,"",,74041,,1,1,A,A,,2004-12-20,2005-01-20,3.04,true,,false,20,"Taux fixe à 3,04%","Taux fixe à 3,04%"
45,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2014,"",3200000.0,0.0,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,60%",1.85,"Livret A + 0,60%",1.1,11018.2,816162.82,816162.82,0.0,,3,,,"",,5030228 - PFCT 1,,1,1,A,A,,2014-05-01,2015-05-01,1.85,true,,false,6,"",""
46,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1987,"",228673.53,0.58,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,47636%",4.976,"Livret A + 0,47636%",0.976,307.81,12600.42,25140.39,51.02,12539.97,3,,,"",,262570 - PLACD 2,,1,1,A,A,,1987-08-01,1988-08-01,4.976,true,,false,34,"Livret A + 0,47636%","Livret A + 0,47636%"
47,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,Réhabilitation de l'ancien site industriel 111 Avenue de Paris,551100.0,11.28,"",Banque Française de Crédit Coopératif,M,"",F,"Taux fixe à 1,10%",1.1,"Taux fixe à 1,10%",1.1,4880.11,34991.09,459649.74,259.51,424658.68,2,,,"",,57075,,1,1,A,A,,2017-04-11,2017-05-11,1.1,true,,false,15,"Taux fixe à 1,10%","Taux fixe à 1,10%"
48,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2009,"",155482.0,7.34,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,60%",2.35,"Livret A + 0,60%",1.1,1031.55,8660.64,76410.78,500.24,67750.14,3,,,"",,1133476 - PCAME 1,,1,1,A,A,,2009-05-01,2010-05-01,2.35,true,,false,19,"Livret A + 0,60%","Livret A + 0,60%"
49,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,1998,Réalisation résidence universitaire (logements étudiante),1482325.83,0.23,"",Caisse d'épargne de Lorraine Champagne-Ardenne,A,"",F,"Taux fixe à 6,20%",6.2,"Taux fixe à 6,20%",6.2,13902.88,108748.81,224240.02,5489.68,115491.21,3,,,"",,57043,,1,1,A,A,,1998-03-25,1999-03-25,6.2,true,,false,23,"Taux fixe à 6,20%","Taux fixe à 6,20%"
50,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,Rénovation d'un immeuble Place Notre Dame,107500.0,12.68,"",Caisse d'épargne de Lorraine Champagne-Ardenne,M,"",F,"Taux fixe à 1,70%",1.7,"Taux fixe à 1,70%",1.7,1642.03,6482.25,99550.54,0.0,93068.31,2,,,"",,57077,,1,1,A,A,,2018-09-01,2018-10-01,1.7,true,,false,15,"Taux fixe à 1,70%","Taux fixe à 1,70%"
51,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2019,Acquisition et rénovation d'un ensemble immobilier - Haute Mère Dieu,539363.5,13.42,"",Caisse d'épargne de Lorraine Champagne-Ardenne,M,"",F,"Taux fixe à 1,89%",1.89,"Taux fixe à 1,89%",1.89,9625.0,31698.22,523737.47,0.0,492039.26,2,,,"",,57078,,1,1,A,A,,2019-06-01,2019-07-01,1.89,true,,false,15,"Taux fixe à 1,89%","Taux fixe à 1,89%"
52,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2019,Acquisition ettravaux d'un local commercial sis 10 rue des lombards,72711.5,13.42,"",Caisse d'épargne de Lorraine Champagne-Ardenne,I,"",F,"Taux fixe à 1,89%",1.89,"Taux fixe à 1,89%",1.89,1304.27,4274.09,70604.49,104.47,66330.4,2,,,"",,57076,,1,1,A,A,,2019-06-01,2019-09-01,1.89,true,,false,15,"Taux fixe à 1,89%","Taux fixe à 1,89%"
53,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2006,"",74880.0,0.0,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 1,15%",3.15,"Livret A + 1,15%",1.65,250.35,6567.01,13176.19,0.0,6609.18,3,,,"",,1049802 - PALUL 1,,1,1,A,A,,2006-01-01,2007-01-01,3.15,true,,false,15,"Livret A + 1,15%","Livret A + 1,15%"
54,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2005,"",664270.0,0.0,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 1,20%",3.45,"Livret A + 1,20%",1.7,1165.68,59778.34,59778.34,0.0,,3,,,"",,1039830 - PALUL 1,,1,1,A,A,,2005-05-01,2006-05-01,3.45,true,,false,15,"",""
55,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2006,"",1667449.89,0.58,"",Caisse des Dépots et Consignations,A,"",V,"LEP + 0,20%",3.95,"LEP + 0,20%",1.2,3805.76,130288.38,262465.96,664.87,132177.58,3,,,"",,1048124 - PPU 12,,1,1,A,A,,2006-08-01,2007-08-01,3.95,true,,false,15,"LEP + 0,20%","LEP + 0,20%"
56,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2020,"",101952.84,10.59,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,90%",1.404,"Livret A + 0,90%",1.4,1242.57,6390.59,,220.61,95562.25,3,,,"",,1357409 - P01 - Pret locatif a usage social,,1,1,A,A,2020-01-01,2020-02-01,2020-05-01,1.4,true,,false,12,"Livret A + 0,90%","Livret A + 0,90%"
57,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",820364.54,17.1,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,93%",1.68,"Livret A + 0,93%",1.43,13196.6,35438.27,785511.79,9817.56,750073.52,3,,,"",,1324254 - P01 - Pret locatif a usage social,,1,1,A,A,2018-05-01,2018-02-01,2019-02-01,1.68,true,,false,20,"Livret A + 0,93%","Livret A + 0,93%"
58,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2004,"",330585.74,0.0,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,47434%",2.724,"Livret A + 0,47434%",0.974,568.44,27567.71,27567.71,0.0,,3,,,"",,1052761 - PLACD 1,,1,1,A,A,,2004-12-01,2005-12-01,2.724,true,,false,16,"",""
59,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",1341371.77,34.86,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,60%",1.35,"Livret A + 0,60%",1.1,15075.48,30946.73,1313182.89,2328.41,1282236.16,3,,,"",,1324119 - P11 - Pret Transfert de patrimoine,,1,1,A,A,2018-05-01,2018-11-01,2019-02-01,1.35,true,,false,37,"Livret A + 0,60%","Livret A + 0,60%"
60,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",106944.27,0.0,"",Caisse des Dépots et Consignations,I,"",V,"Livret A + 0,60%",1.35,"Livret A + 0,60%",1.1,340.19,1421.54,101305.52,0.0,,3,,,"",,1324268 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2018-05-01,2018-11-01,2019-02-01,1.35,true,,false,17,"",""
61,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",657615.92,16.1,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,93%",1.68,"Livret A + 0,93%",1.43,10549.52,30166.69,627947.66,7824.24,597780.97,3,,,"",,1324253 - P01 - Pret locatif a usage social,,1,1,A,A,2018-05-01,2018-02-01,2019-02-01,1.68,true,,false,19,"Livret A + 0,93%","Livret A + 0,93%"
62,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2019,"",208195.0,13.93,"",Caisse des Dépots et Consignations,A,"",F,"Taux fixe à 0,74%",0.74,"Taux fixe à 0,74%",0.74,1413.59,13174.84,208195.0,122.57,195020.16,3,,,"",,1357432 - P08 - Pret Amelioration & Rehabilitation,,1,1,A,A,2020-01-01,2019-12-01,2020-12-01,0.74,true,,false,15,"Taux fixe à 0,74%","Taux fixe à 0,74%"
63,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2018,"",429953.93,16.1,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,93%",1.68,"Livret A + 0,93%",1.43,6897.35,19723.2,410556.61,5115.54,390833.41,3,,,"",,1324252 - P01 - Pret locatif a usage social,,1,1,A,A,2018-05-01,2018-02-01,2019-02-01,1.68,true,,false,19,"Livret A + 0,93%","Livret A + 0,93%"
64,9,2020,21510101500018,Ville de Châlons-en-Champagne,9,"",1641,2017,"",6681.89,9.5,"",Caisse des Dépots et Consignations,A,"",V,"Livret A + 0,60%",1.35,"Livret A + 0,60%",1.1,76.15,518.16,5641.09,28.41,5122.93,3,,,"",,1298764 - GPLU 1,,1,1,A,A,,2017-07-01,2018-07-01,1.35,true,,false,13,"Livret A + 0,60%","Livret A + 0,60%"