﻿_id,operateur,filiere,annee,code_epci,nom_epci,type_epci,code_departement,nom_departement,code_region,nom_region,code_categorie_consommation,code_grand_secteur,code_secteur_naf2,nb_sites,conso_totale_mwh,conso_moyenne_mwh,nombre_de_mailles_secretisees,part_thermosensible,conso_totale_a_usages_thermosensibles_mwh,conso_totale_a_usages_non_thermosensibles_mwh,thermosensibilite_totale_kwh_dju,conso_totale_corrigee_de_l_alea_climatique_a_usages_thermosens,conso_moyenne_a_usages_thermosensibles_mwh,conso_moyenne_a_usages_non_thermosensibles_mwh,thermosensibilite_moyenne_kwh_dju,conso_moyenne_corrigee_de_l_alea_climatique_a_usages_thermosen,dju_a_tr,dju_a_tn,nombre_d_habitants,taux_de_logements_collectifs,taux_de_residences_principales,superficie_des_logements_30_m2,superficie_des_logements_30_a_40_m2,superficie_des_logements_40_a_60_m2,superficie_des_logements_60_a_80_m2,superficie_des_logements_80_a_100_m2,superficie_des_logements_100_m2,residences_principales_avant_1919,residences_principales_de_1919_a_1945,residences_principales_de_1946_a_1970,residences_principales_de_1971_a_1990,residences_principales_de_1991_a_2005,residences_principales_de_2006_a_2015,residences_principales_apres_2016,taux_de_chauffage_electrique
1,ENEDIS,E,2018,200067684,"CA Épernay, Coteaux et Plaine de Champagne",CA,51,Marne,44,Grand Est,ENT,TERTIAIRE,66,2,255.306833740528,127.653416870264,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
2,ENEDIS,E,2018,200067379,CC Côtes de Champagne et Val de Saulx,CC,51,Marne,44,Grand Est,ENT,INDUSTRIE,11,2,180.324683393017,90.1623416965083,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
3,ENEDIS,E,2018,200067379,CC Côtes de Champagne et Val de Saulx,CC,51,Marne,44,Grand Est,PRO,INCONNU,,178,1289.89822757208,7.24661925602291,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
4,ENEDIS,E,2018,200042703,CC de l'Argonne Champenoise,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,84,11,457.840426463367,41.6218569512152,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
5,ENEDIS,E,2018,245100888,CC de la Brie Champenoise,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,46,9,746.497550904189,82.9441723226877,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
6,ENEDIS,E,2018,245100888,CC de la Brie Champenoise,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,82,1,49.5674032439471,49.5674032439471,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
7,ENEDIS,E,2018,245100615,CC de la Grande Vallée de la Marne,CC,51,Marne,44,Grand Est,ENT,AGRICULTURE,1,33,2348.55770781851,71.1684153884397,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
8,ENEDIS,E,2018,245100615,CC de la Grande Vallée de la Marne,CC,51,Marne,44,Grand Est,ENT,INDUSTRIE,16,1,72.7472223745449,72.7472223745449,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
9,ENEDIS,E,2018,200043438,CC de la Moivre à la Coole,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,49,1,10.1905,10.1905,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
10,ENEDIS,E,2018,200066835,CC de Sézanne-Sud Ouest Marnais,CC,51,Marne,44,Grand Est,ENT,INDUSTRIE,43,1,0.64463706000118,0.64463706000118,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
11,ENEDIS,E,2018,200034718,"CC de Vitry, Champagne et Der",CC,51,Marne,44,Grand Est,ENT,INDUSTRIE,11,2,43201.5,21600.75,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
12,ENEDIS,E,2018,200034718,"CC de Vitry, Champagne et Der",CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,64,4,342.51108147209,85.6277703680225,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
13,ENEDIS,E,2018,245100979,CC du Sud Marnais,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,64,2,121.319757590862,60.659878795431,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
14,ENEDIS,E,2018,245100979,CC du Sud Marnais,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,85,1,128.98594597384,128.98594597384,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
15,ENEDIS,E,2018,245100979,CC du Sud Marnais,CC,51,Marne,44,Grand Est,PRO,INCONNU,,143,1391.91646803646,9.73368159466053,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
16,ENEDIS,E,2018,200042992,CC Perthois-Bocage et Der,CC,51,Marne,44,Grand Est,ENT,INDUSTRIE,35,1,5.1125,5.1125,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
17,ENEDIS,E,2018,200042992,CC Perthois-Bocage et Der,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,56,5,313.516748442319,62.7033496884639,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
18,ENEDIS,E,2018,200042992,CC Perthois-Bocage et Der,CC,51,Marne,44,Grand Est,ENT,TERTIAIRE,93,3,126.754670667019,42.2515568890062,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
19,ENEDIS,E,2018,200067213,CU du Grand Reims,CU,51,Marne,44,Grand Est,ENT,INDUSTRIE,10,128,248268.206864542,1939.59536612924,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
20,ENEDIS,E,2018,200067213,CU du Grand Reims,CU,51,Marne,44,Grand Est,ENT,INDUSTRIE,28,13,21708.5180931493,1669.88600716533,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
21,ENEDIS,E,2018,200067213,CU du Grand Reims,CU,51,Marne,44,Grand Est,ENT,TERTIAIRE,52,47,14188.6521416001,301.886215778726,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
22,ENEDIS,E,2018,200067213,CU du Grand Reims,CU,51,Marne,44,Grand Est,ENT,TERTIAIRE,77,16,1758.38636029987,109.899147518742,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
23,ENEDIS,E,2018,200067213,CU du Grand Reims,CU,51,Marne,44,Grand Est,ENT,TERTIAIRE,80,1,111.78,111.78,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
24,ENEDIS,E,2018,200068658,CA de Chaumont,CA,52,Haute-Marne,44,Grand Est,ENT,INDUSTRIE,8,1,194.110666666667,194.110666666667,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
25,ENEDIS,E,2018,200068658,CA de Chaumont,CA,52,Haute-Marne,44,Grand Est,ENT,INDUSTRIE,24,2,2717.49848469495,1358.74924234748,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
26,ENEDIS,E,2018,200068658,CA de Chaumont,CA,52,Haute-Marne,44,Grand Est,ENT,INDUSTRIE,28,2,3210.1985,1605.09925,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
27,ENEDIS,E,2018,200068658,CA de Chaumont,CA,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,49,1,411.003765302181,411.003765302181,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
28,ENEDIS,E,2018,200068658,CA de Chaumont,CA,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,99,1,36.0326064120976,36.0326064120976,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
29,ENEDIS,E,2018,200068666,CA de Saint-Dizier Der et Blaise,CA,52,Haute-Marne,44,Grand Est,ENT,INDUSTRIE,18,1,25.3703526227296,25.3703526227296,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
30,ENEDIS,E,2018,200068666,CA de Saint-Dizier Der et Blaise,CA,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,37,2,1523.14149118118,761.570745590592,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
31,ENEDIS,E,2018,200068666,CA de Saint-Dizier Der et Blaise,CA,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,56,14,2210.33453301618,157.881038072585,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
32,ENEDIS,E,2018,200068666,CA de Saint-Dizier Der et Blaise,CA,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,73,1,55.5296247505766,55.5296247505766,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
33,ENEDIS,E,2018,200068666,CA de Saint-Dizier Der et Blaise,CA,52,Haute-Marne,44,Grand Est,PRO,AGRICULTURE,,305,4028.0368711637,13.2066782661105,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
34,ENEDIS,E,2018,200027308,CC d'Auberive Vingeanne et Montsaugeonnais,CC,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,68,3,435.444658529226,145.148219509742,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
35,ENEDIS,E,2018,245200597,CC des Trois Forêts,CC,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,82,1,3.7502043525885,3.7502043525885,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
36,ENEDIS,E,2018,200072999,CC du Grand Langres,CC,52,Haute-Marne,44,Grand Est,ENT,TERTIAIRE,94,1,6.72292853048464,6.72292853048464,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
37,ENEDIS,E,2018,200072999,CC du Grand Langres,CC,52,Haute-Marne,44,Grand Est,PRO,INCONNU,,446,3113.37534306767,6.98066220418761,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
38,ENEDIS,E,2018,200070332,CC des Savoir-Faire,CC,52,Haute-Marne,44,Grand Est,ENT,INDUSTRIE,20,1,233.544666666667,233.544666666667,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
39,ENEDIS,E,2018,200070332,CC des Savoir-Faire,CC,52,Haute-Marne,44,Grand Est,PRO,INCONNU,,243,1403.14385947164,5.77425456572691,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
40,ENEDIS,E,2018,245300355,CC de l'Ernée,CC,53,Mayenne,52,Pays de la Loire,ENT,INDUSTRIE,14,1,44.2521236406735,44.2521236406735,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
41,ENEDIS,E,2018,245300355,CC de l'Ernée,CC,53,Mayenne,52,Pays de la Loire,ENT,TERTIAIRE,70,1,9.17451439523161,9.17451439523161,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
42,ENEDIS,E,2018,245300355,CC de l'Ernée,CC,53,Mayenne,52,Pays de la Loire,PRO,INDUSTRIE,,95,927.440802390838,9.76253476200883,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
43,ENEDIS,E,2018,245300355,CC de l'Ernée,CC,53,Mayenne,52,Pays de la Loire,RES,RESIDENTIEL,,9256,58124.5502813046,6.27966187135962,1,336.103544722012,19535867.3849193,"",12087.1699383507,19471494.9428778,2110.61661461963,"",1.30587402099727,2103.66194283468,1616.24826030906,1610.92257676445,"","","","","","","","","","","","","","","","",""
44,ENEDIS,E,2018,247200090,CC Communauté de communes du Pays Sabolien,CC,53,Mayenne,52,Pays de la Loire,PRO,INDUSTRIE,,91,1289.69664540927,14.1724906088931,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
45,ENEDIS,E,2018,200033298,CC des Coëvrons,CC,53,Mayenne,52,Pays de la Loire,ENT,INDUSTRIE,20,2,1135.45937215017,567.729686075086,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
46,ENEDIS,E,2018,245300389,CC du Bocage Mayennais,CC,53,Mayenne,52,Pays de la Loire,PRO,INCONNU,,211,2802.96511747451,13.2841948695475,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
47,ENEDIS,E,2018,200042182,CC du Mont des Avaloirs,CC,53,Mayenne,52,Pays de la Loire,ENT,INDUSTRIE,8,1,1237.35916666667,1237.35916666667,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
48,ENEDIS,E,2018,200042182,CC du Mont des Avaloirs,CC,53,Mayenne,52,Pays de la Loire,ENT,TERTIAIRE,87,4,577.645545790395,144.411386447599,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
49,ENEDIS,E,2018,245300447,CC du Pays de Château-Gontier,CC,53,Mayenne,52,Pays de la Loire,ENT,INDUSTRIE,23,3,2362.12335316912,787.374451056374,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
50,ENEDIS,E,2018,245300447,CC du Pays de Château-Gontier,CC,53,Mayenne,52,Pays de la Loire,ENT,TERTIAIRE,45,11,492.614768356982,44.7831607597256,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
51,ENEDIS,E,2018,200055887,CC Mayenne Communauté,CC,53,Mayenne,52,Pays de la Loire,ENT,INDUSTRIE,42,3,194.765127289732,64.9217090965774,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
52,ENEDIS,E,2018,245400262,CA Grand Longwy Agglomération,CA,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,96,5,169.56740063241,33.9134801264819,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
53,ENEDIS,E,2018,200070589,CC de Seille et Grand Couronné,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,41,1,98.7419367750686,98.7419367750686,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
54,ENEDIS,E,2018,200070589,CC de Seille et Grand Couronné,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,56,1,38.6121198716179,38.6121198716179,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
55,ENEDIS,E,2018,200069433,CC de Vezouze en Piémont,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,35,4,291.392354213607,72.8480885534018,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
56,ENEDIS,E,2018,245400189,CC des Pays du Sel et du Vermois,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,20,2,2223.0065,1111.50325,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
57,ENEDIS,E,2018,200041515,CC du Bassin de Pont-à-Mousson,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,88,2,164.604404694413,82.3022023472064,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
58,ENEDIS,E,2018,245400510,CC du Pays de Colombey et du Sud Toulois,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,22,1,10.8752987002332,10.8752987002332,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
59,ENEDIS,E,2018,245400510,CC du Pays de Colombey et du Sud Toulois,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,49,1,56.0888339802867,56.0888339802867,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
60,ENEDIS,E,2018,200035772,CC du Pays du Saintois,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,87,5,1312.81524829276,262.563049658553,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
61,ENEDIS,E,2018,200035772,CC du Pays du Saintois,CC,54,Meurthe-et-Moselle,44,Grand Est,PRO,TERTIAIRE,,613,4831.39024394472,7.88155015325403,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
62,ENEDIS,E,2018,245400759,CC du Pays du Sanon,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,10,3,8846.892,2948.964,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
63,ENEDIS,E,2018,245400759,CC du Pays du Sanon,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,85,1,113.052608067379,113.052608067379,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
64,ENEDIS,E,2018,245701404,CC du Pays Haut Val d'Alzette,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,68,4,220.964291312631,55.2410728281578,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
65,ENEDIS,E,2018,200070324,CC du Territoire de Lunéville à Baccarat,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,20,1,1428.8235,1428.8235,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
66,ENEDIS,E,2018,200070324,CC du Territoire de Lunéville à Baccarat,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,35,5,26.7408335,5.3481667,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
67,ENEDIS,E,2018,200070324,CC du Territoire de Lunéville à Baccarat,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,69,1,62.7707568371629,62.7707568371629,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
68,ENEDIS,E,2018,200070738,CC Mad et Moselle,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,31,1,42.6226072461323,42.6226072461323,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
69,ENEDIS,E,2018,200070738,CC Mad et Moselle,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,68,2,264.097878329498,132.048939164749,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
70,ENEDIS,E,2018,200070738,CC Mad et Moselle,CC,54,Meurthe-et-Moselle,44,Grand Est,PRO,INDUSTRIE,,41,457.799965478758,11.1658528165551,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
71,ENEDIS,E,2018,200067643,CC Meurthe Mortagne Moselle,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,68,1,0.987802901857589,0.987802901857589,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
72,ENEDIS,E,2018,200070845,CC Orne Lorraine Confluences,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,AGRICULTURE,1,2,232.955954313008,116.477977156504,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
73,ENEDIS,E,2018,200070845,CC Orne Lorraine Confluences,CC,54,Meurthe-et-Moselle,44,Grand Est,ENT,INDUSTRIE,41,2,182.540620056723,91.2703100283614,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
74,ENEDIS,E,2018,245400676,Métropole du Grand Nancy,ME,54,Meurthe-et-Moselle,44,Grand Est,ENT,TERTIAIRE,49,39,15393.6145938312,394.708066508493,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
75,ENEDIS,E,2018,243400736,CC des Cévennes Gangeoises et Suménoises,CC,34,Hérault,76,Occitanie,ENT,TERTIAIRE,86,2,1669.69750555591,834.848752777954,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
76,ENEDIS,E,2018,243400355,CC du Clermontais,CC,34,Hérault,76,Occitanie,ENT,AGRICULTURE,1,4,315.784712679388,78.9461781698469,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
77,ENEDIS,E,2018,243400355,CC du Clermontais,CC,34,Hérault,76,Occitanie,ENT,INDUSTRIE,28,1,58.3916675893809,58.3916675893809,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
78,ENEDIS,E,2018,243400520,CC du Pays de Lunel,CC,34,Hérault,76,Occitanie,ENT,INDUSTRIE,35,6,1185.88063228428,197.646772047379,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
79,ENEDIS,E,2018,200042646,CC Grand Orb communauté de communes en Languedoc,CC,34,Hérault,76,Occitanie,ENT,TERTIAIRE,70,5,378.761583076033,75.7523166152065,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
80,ENEDIS,E,2018,243400694,CC Vallée de l'Hérault,CC,34,Hérault,76,Occitanie,ENT,INDUSTRIE,35,1,30.82,30.82,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
81,ENEDIS,E,2018,243400694,CC Vallée de l'Hérault,CC,34,Hérault,76,Occitanie,ENT,TERTIAIRE,64,1,401.808889111591,401.808889111591,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
82,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,INDUSTRIE,18,11,2665.43556384926,242.312323986296,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
83,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,INDUSTRIE,35,41,18117.1225042608,441.881036689287,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
84,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,TERTIAIRE,45,89,10655.2827413993,119.722277993251,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
85,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,TERTIAIRE,47,347,107064.790542781,308.544064964786,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
86,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,TERTIAIRE,59,10,5158.51468750667,515.851468750667,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
87,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,TERTIAIRE,93,37,5622.13918246551,151.949707634203,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
88,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,ENT,TERTIAIRE,99,4,1226.02653948359,306.506634870897,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
89,ENEDIS,E,2018,243400017,Montpellier Méditerranée Métropole,ME,34,Hérault,76,Occitanie,PRO,INCONNU,,7919,50196.3631168485,6.33872498002886,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
90,ENEDIS,E,2018,243500782,CA du Pays de Saint Malo Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,INDUSTRIE,11,1,182.305538404901,182.305538404901,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
91,ENEDIS,E,2018,243500782,CA du Pays de Saint Malo Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,INDUSTRIE,20,9,30578.2395093013,3397.58216770014,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
92,ENEDIS,E,2018,243500782,CA du Pays de Saint Malo Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,82,5,1126.21428160252,225.242856320504,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
93,ENEDIS,E,2018,243500782,CA du Pays de Saint Malo Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,90,2,86.5688186608125,43.2844093304063,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
94,ENEDIS,E,2018,200072452,CA Fougères Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,INDUSTRIE,28,4,1097.9870504466,274.49676261165,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
95,ENEDIS,E,2018,200072452,CA Fougères Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,87,8,1256.10715055831,157.013393819789,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
96,ENEDIS,E,2018,200072452,CA Fougères Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,PRO,AGRICULTURE,,745,16714.7577484848,22.4359164409192,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
97,ENEDIS,E,2018,243500741,CA Redon Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,77,2,181.770847648137,90.8854238240683,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
98,ENEDIS,E,2018,243500741,CA Redon Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,82,2,200.699823003136,100.349911501568,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
99,ENEDIS,E,2018,243500741,CA Redon Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,84,78,6714.53309411479,86.0837576168563,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
100,ENEDIS,E,2018,243500741,CA Redon Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,96,1,31.6926046378495,31.6926046378495,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
101,ENEDIS,E,2018,243500741,CA Redon Agglomération,CA,35,Ille-et-Vilaine,53,Bretagne,PRO,INCONNU,,872,8474.94643970459,9.71897527489059,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
102,ENEDIS,E,2018,200039022,CA Vitré Communauté,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,INDUSTRIE,13,1,154.668,154.668,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
103,ENEDIS,E,2018,200039022,CA Vitré Communauté,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,36,23,9261.66281721489,402.680992052821,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
104,ENEDIS,E,2018,200039022,CA Vitré Communauté,CA,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,71,5,1095.61857128691,219.123714257382,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
105,ENEDIS,E,2018,243500634,CC Roche aux Fées Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,68,2,1138.93272906714,569.46636453357,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
106,ENEDIS,E,2018,243500634,CC Roche aux Fées Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,84,26,2578.75309784918,99.1828114557376,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
107,ENEDIS,E,2018,243500634,CC Roche aux Fées Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,PRO,INCONNU,,243,2757.17354089502,11.3463931724075,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
108,ENEDIS,E,2018,200070662,CC Bretagne porte de Loire Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,ENT,INDUSTRIE,28,2,4635.6495,2317.82475,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
109,ENEDIS,E,2018,200070662,CC Bretagne porte de Loire Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,55,2,430.921840635428,215.460920317714,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""
110,ENEDIS,E,2018,200070662,CC Bretagne porte de Loire Communauté,CC,35,Ille-et-Vilaine,53,Bretagne,ENT,TERTIAIRE,69,1,47.7075927954702,47.7075927954702,0,,,"",,,,"",,,,,"","","","","","","","","","","","","","","","",""